,month,full.label,Population,Prevalence,Confidence.Interval.Lower.Bound,Confidence.Interval.Upper.Bound,Sample.Size
1,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,8.7,5.9,12.8,801
2,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,10.6,6.2,17.5,477
3,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,6.8,3.9,11.7,324
4,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,20.1,12.1,31.4,146
5,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,7.1,4.5,11,655
6,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),4.7,0.7,15.1,109
7,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,8.1,3.1,19.8,105
8,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,3.9,1.1,9.8,176
9,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,10,5.1,18.7,228
10,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),17,10.1,27.4,183
11,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,13.8,6.4,27.1,72
12,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,7.2,3.6,13.9,226
13,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,10.2,5.7,17.6,232
14,2020_month_09 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,4.9,1.6,10.9,271
15,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,7.4,5.3,10.3,1016
16,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,7.4,5.1,10.7,584
17,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,7.4,4.2,12.6,432
18,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,13,7.6,21.5,178
19,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,6.6,4.3,10,838
20,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),1.5,0.2,5.1,211
21,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,3,0.7,7.8,182
22,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,7.1,3.3,14.7,213
23,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 4,7.9,3.2,18.3,198
24,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 5 (most deprived),17.9,12,25.7,212
25,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,15-24 year olds,6.2,2.3,15.9,103
26,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,25-44 year olds,7.4,4.5,12,310
27,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,45-64 year olds,10.6,6.5,16.8,324
28,2020_month_10 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,65 + year olds,3.4,1.1,7.8,279
29,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Total Population,6.1,4.6,8.1,1096
30,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Women,6.2,4.1,9.2,637
31,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Men,6,4,8.9,459
32,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Maori,11.7,6.6,19.9,271
33,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Non-Maori,5.3,3.7,7.6,825
34,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 1 (least deprived),3.5,0.4,12.4,107
35,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 2,3.4,0.9,8.4,134
36,2020_month_11 ,Agree or strongly agree that over the past 7 days their household has struggled to pay for basic living costs such as food or accommodation ,Deprivation Quintile 3,5.3,2.2,11.9,171
